Nr.;"Nachname(n)";"Vorname(n)";"Verein";"Bootstyp";"Bootsklasse"
0;"Mouton";"Hugo";"Kanu-Club Limmer e.V.";"Renn-/Marathonboot";"K1 Herren"
0;"Marquardt";"Simon";"Kanu Wanderer Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"van der Wall";"Marion";"Kanu-Gruppe an der Neuen Oberschule Braunschweig e.V.";"Wanderboot/Seekajak";"K1 Damen"
0;"Drews";"Olli";"BKC";"Wanderboot/Seekajak";"K1 Herren"
0;"Wilken";"Martin";"Braunschweiger Kanu Club";"Renn-/Marathonboot";"K1 Herren"
0;"Tripp, Janke";"Florian, Carola";"Kanusport Harburg e.V.";"Wanderboot/Seekajak";"K2 Mixed"
0;"Ebener";"Roman";"Kanusport Harburg e.V.";"Wanderboot/Seekajak";"K1 Herren"
0;"Oldenburg";"Birgit";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Damen"
0;"Sue, Jensen";"Annedore, Hartmut";"PSV Braunschweig";"Wanderboot/Seekajak";"K2 Mixed"
0;"Wehmeyer, Özkececi";"Hendrik, Yuliya";"Kanu Wanderer Braunschweig";"Wanderboot/Seekajak";"K2 Mixed"
0;"Michels";"Arne";"HKC Hannover";"Abfahrtsboot";"K1 Herren"
0;"Wasilewski , Sörmann";"Nelson , Simon";"KG Celle";"Renn-/Marathonboot";"K2 Herren"
0;"Pfitzenreuter ";"Wolfgang ";"WSV Rheine ";"Renn-/Marathonboot";"K1 Herren"
0;"Haselmeyer";"Dirk";"RSV Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Büchler";"Jörg";"Hannoverscher Kanu-Club von 1921";"Wanderboot/Seekajak";"K1 Herren"
0;"Paufler";"Sven";"Störtebeker Bremer Paddelsport";"Abfahrtsboot";"K1 Herren"
0;"Feine, Paufler";"Constanze, Marcel";"Oberalster VfW Hamburg";"Renn-/Marathonboot";"K2 Mixed"
0;"Adam";"Jens";"WSV empor Bernburg";"Abfahrtsboot";"K1 Herren"
0;"Robertson";"Gary";"-";"Wanderboot/Seekajak";"K1 Herren"
0;"Hoffmann";"Mark Daniel";"Kanu Wanderer Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Flebbe, Struthoff";"Larissa, Dominik";"Kanu Wanderer Braunschweig";"Wanderboot/Seekajak";"K2 Mixed"
0;"Gils, Gartmann";"Reiner, Judith";"Paddel-Klub Hannover";"Renn-/Marathonboot";"K2 Mixed"
0;"Götzner";"Thomas";"Wassersport-Club Kurmark Berlin";"Wanderboot/Seekajak";"K1 Herren"
0;"Wagner";"Frank";"Wassersport-Club Kurmark Berlin";"Wanderboot/Seekajak";"K1 Herren"
0;"Quack, Hoffmann";"Lisa, Marnie";"Unisport TU Braunschweig";"Wanderboot/Seekajak";"K2 Damen"
0;"Wehrmann";"Ines";"Kanu Klub Börde Magdeburg";"Wanderboot/Seekajak";"K1 Damen"
0;"Wehrmann";"Dieter";"Kanu Klub Börde Magdeburg ";"Wanderboot/Seekajak";"K1 Herren"
0;"Paufler";"Karl";"Störtebeker Bremer Paddelsport";"Wanderboot/Seekajak";"K1 Herren"
0;"Arnemann";"Marc";"Paddel-Klub Hannover";"Abfahrtsboot";"K1 Herren"
